﻿_id,local de votação,zona,endereço,cep,município,latitude,longitude
1,ESCOLA MUNICIPAL PROF. AMADEU ARAUJO,69,"RUA DOS COROAS, S/N - CONJ. NOVA NATAL",59138140,NATAL,-5.73608203,-35.26527018
2,CENTRO EDUCACIONAL ALFERES TIRADENTES,1,"RUA UBAITUBA, S/N - CONJUNTO SANTAREM",59124540,NATAL,-5.7441841,-35.2466551
3,ESCOLA ESTADUAL OLDA MARINHO,1,"RUA 25 DE DEZEMBRO, S/N",59010000,NATAL,-5.77955947,-35.19439143
4,ASSOCIAÇAO DO PROJETO DE ASSENTAMENTO E REFORMA AGRARIA JOSE COELHO,5,RETA TABAJARA S/N,59280000,MACAÍBA,-5.88968248,-35.47916592
5,ESCOLA MUNICIPAL PROFA FRANCISCA BATISTA DOS SANTOS,18,DISTRITO DE CANTO GRANDE,59510000,AFONSO BEZERRA,-5.40125543,-36.83080407
6,INSTITUTO PADRE MIGUELINHO,2,"RUA CEL. JOSE BERNARDO, S/N ",59030280,NATAL,-5.79343833,-35.21440943
7,SEDE DA PREFEITURA MUNICIPAL DE ESPIRITO SANTO,9,"RUA DA MATRIZ, 36",59180000,ESPÍRITO SANTO,-6.33171,-35.307925
8,ESCOLA MUNICIPAL PROFA. LENIRA TEIXEIRA,9,"RUA ALUIZIO BEZERRA, S/N",59180000,ESPÍRITO SANTO,-6.33467333,-35.30927
9,CENTRO DE EDUCACAO RURAL ALFREDO MESQUITA FILHO,5,"POVOADO DE TRAIRAS, S/N",59280000,MACAÍBA,-5.9872906,-35.4841973
10,ESCOLA ESTADUAL PROFESSOR RAIMUNDO SOARES,4,"RUA PATOS, S/N",59070110,NATAL,-5.822497,-35.2346923
11,COLEGIO HIPOCRATES ZONA SUL,3,"RUA ALAMEDA DAS MANSOES, 2810",59064902,NATAL,-5.8460771,-35.212885
12,SAPE - SECRETARIA DE AGRICULTURA DA PECUARIA E DA PESCA,3,CENTRO ADMINISTRATIVO,59065000,NATAL,-5.82982582,-35.21470121
13,ESCOLA MUNICIPAL CHA VELHA,31,"SITIO CHA VELHA - SERRA DO JOAO DO VALE, S/N",59685000,TRIUNFO POTIGUAR,-5.9937303,-37.1546515
14,E. M. BERNARDO DE SOUZA COUTINHO,7,"POVOADO DE AREIA BRANCA, N. 119",59162000,SÃO JOSÉ DE MIPIBU,-6.03153667,-35.241415
15,ESCOLA MUNICIPAL ANTONIO CAMPOS,1,"AV. JOAO XXIII, 263",59014250,NATAL,-5.80006109,-35.18368263
16,CRECHE GALDINA BARBOSA SILVEIRA GUIMARAES,1,"AV. JOAO XXIII, S/N",59000000,NATAL,-5.79853386,-35.18550428
17,ESCOLA MUNICIPAL MARIA DALVA GOMES BEZERRA,69,"RUA BARUERI, 270 - CONJ. GRAMORE",59135510,NATAL,-5.72912772,-35.2494096
18,ESCOLA MUNICIPAL CÔNEGO ANTÔNIO ANTAS,17,"RUA RAIMUNDO CAVALCANTI, S/N",59530000,PEDRO AVELINO,-5.52600138,-36.38618125
19,ESCOLA ESTADUAL PROFESSOR ABEL FURTADO,17,"RUA DO MATADOURO, 419",59530000,PEDRO AVELINO,-5.52337397,-36.38606668
20,ESCOLA MUNICIPAL MARIA ALDELINA BARBOSA,43,"RUA MONSENHOR JOSE AIRES, S/N",59920000,SÃO MIGUEL,-6.2135157,-38.4957579
21,ESCOLA MUNICIPAL DOM JOSE DELGADO,20,"RUA FRANCISCO BEZERRA GALVÃO FILHO, SN",59390000,LAGOA NOVA,-6.1095239,-36.5881913
22,COLÉGIO SALESIANO DOM BOSCO,50,"AV. AYRTON SENNA, S/N",59151903,PARNAMIRIM,-5.8929759,-35.198754
23,ESCOLA PROFISSIONALIZANTE JESSE FREIRE FILHO,12,"RUA 15 DE NOVEMBRO, S/N",59215000,NOVA CRUZ,-6.47613594,-35.43848646
24,CENTRO MUNICIPAL DE EDUCACAO INFANTIL - CEMEI,12,"AV. ASSIS CHATEAUBRIAND, S/N",59215000,NOVA CRUZ,-6.47825401,-35.4380202
25,ESCOLA ESTADUAL MONSENHOR MATA,4,"R. GUAIBA, S/N",59071490,NATAL,-5.8228769,-35.241646
26,ESCOLA MUNICIPAL PROFESSOR VERISSIMO DE MELO,4,"R. RAINHA DO MAR, S/N",59070000,NATAL,-5.8249554,-35.2608625
27,ESCOLA MUNICIPAL PROFESSORA EMILIA RAMOS,4,"RUA DANTAS BARRETO, 419",59072590,NATAL,-5.8329542,-35.2400023
28,ESCOLA MUNICIPAL DE SANTA MARIA,18,ASSENTAMENTO SANTA MARIA,59510000,AFONSO BEZERRA,-5.46939076,-36.65299192
29,CAMARA MUNICIPAL,9,"RUA GETULIO VARGAS, 66",59173000,GOIANINHA,-6.26621167,-35.209395
30,FEDERACAO DOS TRABALHADORES NA INDUSTRIA DO ESTADO DO RN,2,"AV. BERNARDO VIEIRA, 576",59041001,NATAL,-5.80242934,-35.23365553
31,ESCOLA ESTADUAL ANTONIO PINHEIRO,15,"PRACA SANTA TEREZINHA, 45",59227000,LAGOA D'ANTA,-6.39133706,-35.59727746
32,ESCOLA ESTADUAL FELISMINO JOSE DA COSTA,15,"RUA JUSTINIANO DA COSTA, S/N",59217000,MONTE DAS GAMELEIRAS,-6.43903452,-35.78446036
33,ESCOLA MUNICIPAL MARTA BEZERRA CUNHA,17,"TABELIAO JOAO MOREIRA GOMES, S/N",59535000,LAJES,-5.70137474,-36.24694775
34,ESCOLA ESTADUAL NESTOR LIMA,3,"RUA SAO JOSE, S/N",59063150,NATAL,-5.8117189,-35.2123264
